"Sample Start Date","Sample Stop Date","Total Precipitation - Rain Gauge (inches)","Total Precipitation - Sample Weight (grams)","Field Conductance Reading (us/cm)","Field pH Reading","Field pH Check Sample Reading","Precipitation Acidity Level"
2024-03-12 08:25:00,2024-03-19 08:05:00,0.51,798,17.92,5.09,4.72,"Normal"
2024-03-05 08:30:00,2024-03-12 08:20:00,3.87,6230.8,11.69,5.26,4.72,"Normal"
2024-02-27 08:24:00,2024-03-05 08:18:00,2.44,3946.2,6.80,5.71,4.73,"Normal"
2024-02-21 14:12:00,2024-02-27 08:19:00,0.18,268,12.34,5.38,4.73,"Normal"
2024-02-13 06:09:00,2024-02-21 14:06:00,0.13,75,,,,""
2024-02-06 07:55:00,2024-02-13 06:04:00,0.00,0.0,,,,""
2024-01-30 12:01:00,2024-02-06 07:50:00,0.00,0.7,,,,""
2024-01-23 07:53:00,2024-01-30 11:56:00,1.31,1784.8,5.11,5.25,4.74,"Normal"
2024-01-16 07:48:00,2024-01-23 07:47:00,0.39,451.3,4.03,5.41,4.74,"Normal"
2024-01-09 10:35:00,2024-01-16 07:43:00,4.51,7428.3,29.53,5.54,4.81,"Normal"
2024-01-02 07:51:00,2024-01-09 10:30:00,0.84,216.7,3.16,5.43,4.81,"Normal"
2023-12-26 10:20:00,2024-01-02 07:46:00,1.27,1735.7,4.05,5.47,4.87,"Normal"
2023-12-19 11:37:00,2023-12-26 10:15:00,0.00,9.4,,,,""
2023-12-12 09:31:00,2023-12-19 11:34:00,2.22,3393.2,46.4,5.36,4.87,"Normal"
2023-12-05 12:09:00,2023-12-12 09:25:00,2.74,4714.5,4.14,5.71,4.81,"Normal"
2023-11-28 07:42:00,2023-12-05 12:04:00,0.67,807.6,5.35,5.50,4.81,"Normal"
2023-11-21 07:48:00,2023-11-28 07:37:00,2.38,3844.9,22.21,5.52,4.83,"Normal"
2023-11-14 11:01:00,2023-11-21 07:42:00,0.41,681.3,4.97,5.72,4.83,"Normal"
2023-11-07 07:51:00,2023-11-14 10:57:00,0.15,256.5,11.3,5.79,4.82,"Normal"
2023-10-31 07:41:00,2023-11-07 07:45:00,0.21,304.2,36.4,5.35,4.82,"Normal"
2023-10-24 07:48:00,2023-10-31 07:36:00,0.7,1070.9,5.26,5.10,4.83,"Normal"
2023-10-17 08:22:00,2023-10-24 07:43:00,1.59,2350.9,2.47,5.44,4.83,"Normal"
2023-10-10 07:48:00,2023-10-17 08:17:00,0.16,149.1,19.51,5.7,4.82,"Normal"
2023-10-03 07:36:00,2023-10-10 07:43:00,1.27,161.2,7.41,5.67,4.82,"Normal"
2023-09-26 07:47:00,2023-10-03 07:31:00,0.0,1.7,,,,""
2023-09-19 07:55:00,2023-09-26 07:42:00,0.0,0.1,,,,""
2023-09-12 07:19:00,2023-09-19 07:50:00,2.24,3718.3,4.37,5.20,4.47,"Normal"
2023-09-05 15:42:00,2023-09-12 07:14:00,0.77,1256.8,7.10,5.49,4.47,"Normal"
2023-08-29 07:46:00,2023-09-05 15:38:00,0.94,1615.1,4.48,5.40,4.55,"Normal"
2023-08-22 07:39:00,2023-08-29 07:41:00,0.76,868.9,22.25,5.10,4.55,"Normal"
2023-08-15 06:58:00,2023-08-22 07:34:00,1.27,2528.9,3.8,5.73,4.74,"Normal"
2023-08-08 08:10:00,2023-08-15 06:53:00,2.17,4065.5,10.24,5.37,4.74,"Normal"
2023-08-01 08:48:00,2023-08-08 08:05:00,0.86,1425,22.83,5.05,4.75,"Normal"
2023-07-25 07:29:00,2023-08-01 08:44:00,1.61,2821.3,10.4,5.6,4.75,"Normal"
2023-07-18 07:52:00,2023-07-25 07:24:00,0.2,443.7,7.83,5.56,4.76,"Normal"
2023-07-11 07:39:00,2023-07-18 07:47:00,1.77,2489.1,13.47,5.29,4.76,"Normal"
2023-07-04 09:05:00,2023-07-11 07:34:00,0.53,749.9,8.11,4.48,4.76,"Moderately Acidified"
2023-06-27 11:12:00,2023-07-04 09:00:00,2.18,2939,8.53,5.48,4.76,"Normal"
2023-06-20 08:19:00,2023-06-27 11:07:00,0.84,1237.1,9.83,5.51,4.77,"Normal"
2023-06-13 07:03:00,2023-06-20 08:15:00,1.73,1249.5,5.31,5.34,4.77,"Normal"
2023-06-06 07:32:00,2023-06-13 06:58:00,0.22,253.2,6.42,5.66,4.78,"Normal"
2023-05-30 07:32:00,2023-06-06 07:28:00,1.62,1930.2,7.30,5.46,4.78,"Normal"
2023-05-23 07:31:00,2023-05-30 07:27:00,0.2,241.5,17.60,5.03,4.80,"Normal"
2023-05-16 14:07:00,2023-05-23 07:26:00,2.61,3959.6,5.96,5.30,4.80,"Normal"
2023-05-09 07:45:00,2023-05-16 14:02:00,0.01,1.8,,,,""
2023-05-02 07:50:00,2023-05-09 07:40:00,0.98,996.4,17.87,5.64,4.79,"Normal"
2023-04-25 07:45:00,2023-05-02 07:45:00,3.72,2977.8,7.54,5.65,4.79,"Normal"
2023-04-18 09:35:00,2023-04-25 07:40:00,1.22,1609.4,10.73,5.59,4.81,"Normal"
2023-04-11 07:31:00,2023-04-18 09:30:00,0.31,532.3,7.6,5.31,4.81,"Normal"
2023-04-04 07:49:00,2023-04-11 07:27:00,0.09,122.2,,,,""
2023-03-28 07:48:00,2023-04-04 07:46:00,0.67,876.6,10.29,5.48,4.81,"Normal"
2023-03-21 07:22:00,2023-03-28 07:44:00,0.56,859.9,13.06,5.64,4.88,"Normal"
2023-03-13 09:41:00,2023-03-21 07:16:00,0.73,403.5,22.57,5.62,4.88,"Normal"
2023-03-07 10:51:00,2023-03-13 09:37:00,0.00,6,,,,""
2023-02-28 08:09:00,2023-03-07 10:46:00,1.95,1988,12.03,5.43,4.89,"Normal"
2023-02-21 10:35:00,2023-02-28 08:05:00,0.73,475.8,11.95,6.04,4.89,"Normal"
2023-02-14 07:52:00,2023-02-21 10:30:00,0.19,167.4,,,,""
2023-02-07 07:51:00,2023-02-14 07:48:00,0.56,910.3,25.75,4.91,4.88,"Mildly Acidified"
2023-01-31 07:37:00,2023-02-07 07:46:00,0.00,5.5,,,,""
2023-01-24 11:04:00,2023-01-31 07:32:00,2.56,4189.7,8.41,5.32,4.88,"Normal"
2023-01-17 07:47:00,2023-01-24 10:59:00,1.47,1994.7,4.45,4.94,4.91,"Mildly Acidified"
2023-01-10 14:30:00,2023-01-17 07:43:00,1.87,3003.9,21.08,5.36,4.91,"Normal"
2023-01-03 10:35:00,2023-01-10 14:25:00,0.59,852.2,7.24,4.71,4.99,"Mildly Acidified"
2022-12-27 13:35:00,2023-01-03 10:31:00,0.22,275.4,9.42,4.98,4.99,"Mildly Acidified"
2022-12-20 11:15:00,2022-12-27 13:30:00,1.59,2431.5,43.3,5.06,4.65,"Normal"
2022-12-13 15:35:00,2022-12-20 11:10:00,1.39,2431.5,2.83,5.39,4.65,"Normal"
2022-12-06 10:38:00,2022-12-13 15:30:00,1.29,1856.7,10.2,5.55,4.83,"Normal"
2022-11-29 11:48:00,2022-12-06 10:35:00,1.30,2149.1,44.0,4.5,4.90,"Moderately Acidified"
2022-11-22 11:25:00,2022-11-29 11:45:00,1.03,1764.6,5.78,5.69,4.98,"Normal"
2022-11-15 09:40:00,2022-11-22 11:20:00,0.88,1390.6,7.71,5.61,4.96,"Normal"
2022-11-08 09:50:00,2022-11-15 09:30:00,2.08,3574,8.9,5.59,5.00,"Normal"
2022-11-01 10:17:00,2022-11-08 09:45:00,0.00,31,,,,""
2022-10-25 09:15:00,2022-11-01 10:13:00,0.00,1624.6,4.5,5.95,4.94,"Normal"
2022-10-18 10:20:00,2022-10-25 09:10:00,0.00,1494.4,5.17,5.71,4.92,"Normal"
2022-10-11 10:11:00,2022-10-18 10:15:00,3.81,6490.8,17.5,5.62,4.98,"Normal"
2022-10-04 08:15:00,2022-10-11 10:09:00,0.14,224.7,109.7,6.37,5.0,"Normal"
2022-09-27 10:02:00,2022-10-04 08:10:00,0,0,,,,""
2022-09-20 09:15:00,2022-09-27 10:00:00,1.21,2499.1,12.7,4.94,5.74,"Mildly Acidified"
2022-09-13 08:55:00,2022-09-20 09:05:00,2.15,2732.5,6.04,5.71,4.95,"Normal"
2022-09-06 08:59:00,2022-09-13 08:50:00,0.02,83.7,,,,""
2022-08-30 09:10:00,2022-09-06 08:54:00,1.4,2029.3,7.9,5.91,4.95,"Normal"
2022-08-23 07:17:00,2022-08-30 09:05:00,0.45,792.1,9.53,5.59,4.95,"Normal"
2022-08-16 07:32:00,2022-08-23 07:12:00,1.07,850.6,7.12,5.60,4.95,"Normal"
2022-08-09 07:43:00,2022-08-16 07:27:00,0.07,137.3,13.1,5.57,4.95,"Normal"
2022-08-02 09:49:00,2022-08-09 07:38:00,0.32,505.5,13.90,5.60,4.94,"Normal"
2022-07-26 08:09:00,2022-08-02 09:44:00,0.82,1374.8,11.2,5.54,4.94,"Normal"
2022-07-19 08:15:00,2022-07-26 08:04:00,0.83,1388.6,8.94,5.58,5.00,"Normal"
2022-07-12 08:45:00,2022-07-19 08:10:00,0.72,1114.1,10.82,5.38,5.00,"Normal"
2022-07-05 06:20:00,2022-07-12 08:40:00,0.37,518.2,12.85,5.52,5.02,"Normal"
2022-06-29 06:58:00,2022-07-05 06:15:00,0.03,43.2,,,,""
2022-06-21 11:10:00,2022-06-29 06:53:00,0.22,369.2,13.75,5.44,5.02,"Normal"
2022-06-14 08:18:00,2022-06-21 11:05:00,0.41,667.2,12.62,5.76,5.00,"Normal"
2022-06-07 10:44:00,2022-06-14 08:13:00,1.31,1908.7,14.54,5.63,5.00,"Normal"
2022-05-31 13:28:00,2022-06-07 10:39:00,0.22,317.7,6.73,5.85,5.03,"Normal"
2022-05-24 07:15:00,2022-05-31 13:23:00,0.04,35.1,,,,""
2022-05-17 08:18:00,2022-05-24 07:10:00,0.00,1014.3,9.83,5.60,5.03,"Normal"
2022-05-10 06:28:00,2022-05-17 08:13:00,0.00,253.5,,,,""
2022-05-03 06:55:00,2022-05-10 06:24:00,0.51,597.2,10.57,5.61,5.01,"Normal"
2022-04-26 06:12:00,2022-05-03 06:50:00,0.82,1010.2,11.53,5.43,5.01,"Normal"
2022-04-20 07:17:00,2022-04-26 06:08:00,0.01,0.00,,,,""
2022-04-12 06:29:00,2022-04-20 07:11:00,1.67,1450.1,11.40,5.74,5.00,"Normal"
2022-04-05 06:44:00,2022-04-12 06:24:00,2.18,3755.5,11.43,5.52,5.00,"Normal"
2022-03-29 08:20:00,2022-04-05 06:39:00,0.61,675,16.17,5.66,4.97,"Normal"
2022-03-22 08:35:00,2022-03-29 08:15:00,0.64,811.7,6.59,5.80,4.97,"Normal"
2022-03-15 07:20:00,2022-03-22 08:30:00,1.23,1814.1,9.02,5.18,5.03,"Normal"
2022-03-08 07:38:00,2022-03-15 07:16:00,0.66,833.8,5.95,5.73,5.03,"Normal"
2022-03-01 11:08:00,2022-03-08 07:35:00,1.02,1452.5,12.69,5.64,5.05,"Normal"
2022-02-22 08:15:00,2022-03-01 11:03:00,1.08,1169.2,15.0,5.22,5.05,"Normal"
2022-02-15 08:23:00,2022-02-22 08:11:00,0.11,45.6,,,,""
2022-02-08 08:50:00,2022-02-15 08:17:00,0.00,54.5,,,,""
2022-02-01 11:09:00,2022-02-08 08:45:00,1.88,1855.2,5.24,5.9,5.97,"Normal"
2022-01-25 08:12:00,2022-02-01 11:03:00,0.00,18.3,,,,""
2022-01-18 14:18:00,2022-01-25 08:10:00,0.06,85.8,,,,""
2022-01-10 14:12:00,2022-01-18 14:13:00,1.17,1810.2,28.35,5.43,4.97,"Normal"
2022-01-04 13:15:00,2022-01-10 14:05:00,0.6,485.1,19.0,5.15,5.07,"Normal"
2021-12-28 10:18:00,2022-01-04 13:10:00,0.00,218,11.0,5.10,5.07,"Normal"
2021-12-21 11:42:00,2021-12-28 10:12:00,0.79,1019.7,10.90,5.62,5.08,"Normal"
2021-12-14 10:57:00,2021-12-21 11:38:00,0.87,918.7,17.93,5.70,5.08,"Normal"
2021-12-07 12:43:00,2021-12-14 10:53:00,0.76,1131.4,7.06,5.56,5.08,"Normal"
2021-11-30 10:10:00,2021-12-07 12:38:00,0.83,1282.8,30.7,5.35,5.08,"Normal"
2021-11-23 14:12:00,2021-11-30 10:05:00,0.48,682.9,5.65,5.55,5.07,"Normal"
2021-11-16 07:02:00,2021-11-23 14:07:00,0.00,2584.5,24.59,5.42,5.07,"Normal"
2021-11-09 06:45:00,2021-11-16 06:57:00,0.00,3754.9,39.2,5.30,5.13,"Normal"
2021-11-02 12:58:00,2021-11-09 06:40:00,0.00,0.3,,,,""
2021-10-26 08:00:00,2021-11-02 12:53:00,4.11,8069.7,6.69,5.65,5.13,"Normal"
2021-10-19 08:05:00,2021-10-26 07:55:00,0.25,472.7,10.16,5.66,5.03,"Normal"
2021-10-12 08:45:00,2021-10-19 07:55:00,1.90,3220.2,9.90,5.53,5.03,"Normal"
2021-10-05 07:08:00,2021-10-12 08:40:00,0.00,0.00,,,,""
2021-09-28 07:10:00,2021-10-05 07:03:00,0.16,277.2,60.9,6.8,5.07,"Normal"
2021-09-21 07:10:00,2021-09-28 07:05:00,1.92,3322.9,5.82,5.32,5.07,"Normal"
2021-09-14 08:50:00,2021-09-21 07:05:00,0.2,375.2,10.87,5.35,5.08,"Normal"
2021-09-07 12:39:00,2021-09-14 08:45:00,0.76,1285.4,53.2,6.63,5.08,"Normal"
2021-08-31 09:07:00,2021-09-07 12:34:00,1.91,3293.6,3.53,5.43,5.01,"Normal"
2021-08-24 07:27:00,2021-08-31 09:00:00,0.23,401.9,9.04,5.37,5.01,"Normal"
2021-08-17 07:49:00,2021-08-24 07:22:00,1.27,2223.5,9.86,5.53,5.03,"Normal"
2021-08-10 07:33:00,2021-08-17 07:45:00,0.00,0.1,,,,""
2021-08-03 08:04:00,2021-08-10 07:27:00,0.54,907.9,2.67,5.35,5.03,"Normal"
2021-07-27 07:25:00,2021-08-03 07:58:00,0.00,2599.1,11.08,5.31,5.05,"Normal"
2021-07-20 08:35:00,2021-07-27 07:20:00,0.91,2453.4,8.49,5.61,5.05,"Normal"
2021-07-13 11:01:00,2021-07-20 08:33:00,1.89,4984.5,,,,""
2021-07-06 07:35:00,2021-07-13 10:55:00,2.85,4984.5,2.84,5.20,5.03,"Normal"
2021-06-29 08:46:00,2021-07-06 07:31:00,2.32,4080.8,3.85,5.61,5.02,"Normal"
2021-06-22 06:50:00,2021-06-29 08:41:00,0.38,640.8,4.23,5.92,5.02,"Normal"
2021-06-15 06:59:00,2021-06-22 06:45:00,0.13,172.6,21.65,5.49,4.71,"Normal"
2021-06-08 14:34:00,2021-06-15 06:55:00,0.09,586.7,12.60,5.25,4.71,"Normal"
2021-06-01 07:39:00,2021-06-08 14:30:00,0.09,134.8,8.13,5.31,4.74,"Normal"
2021-05-25 07:33:00,2021-06-01 07:34:00,1.67,2898.8,6.32,5.59,4.74,"Normal"
2021-05-18 06:50:00,2021-05-25 07:23:00,0.00,3.3,,,,""
2021-05-11 08:24:00,2021-05-18 06:47:00,0.00,1.7,,,,""
2021-05-04 07:04:00,2021-05-11 08:19:00,0.44,675.8,5.94,5.30,4.75,"Normal"
2021-04-27 13:15:00,2021-05-04 07:00:00,1.34,2151.1,4.72,6.09,4.75,"Normal"
2021-04-20 08:34:00,2021-04-27 13:10:00,0.15,243,26.43,5.75,4.78,"Normal"
2021-04-13 07:26:00,2021-04-20 08:31:00,1.01,1636.6,7.09,5.15,4.78,"Normal"
2021-04-06 13:40:00,2021-04-13 07:22:00,0.00,0.00,,,,""
2021-03-30 07:53:00,2021-04-06 13:35:00,0.95,1623.8,3.88,5.19,4.75,"Normal"
2021-03-23 07:04:00,2021-03-30 07:49:00,1.95,3313.1,8.2,5.60,4.75,"Normal"
2021-03-16 08:09:00,2021-03-23 07:00:00,0.15,260.9,8.9,5.25,4.75,"Normal"
2021-03-09 08:01:00,2021-03-16 08:04:00,0.01,8.8,,,,""
2021-03-02 08:51:00,2021-03-09 07:57:00,0.00,0.2,,,,""
2021-02-23 08:40:00,2021-03-02 08:46:00,1.04,1745.4,11.05,5.15,4.68,"Normal"
2021-02-17 08:00:00,2021-02-23 08:37:00,0.59,940.2,12.58,5.03,4.68,"Normal"
2021-02-09 08:55:00,2021-02-17 07:55:00,0.61,883.5,5.21,5.22,4.80,"Normal"
2021-02-01 13:28:00,2021-02-09 08:45:00,1.43,500.2,15.20,4.86,4.80,"Mildly Acidified"
2021-01-26 08:55:00,2021-02-01 13:23:00,0.211,58.1,,,,""
2021-01-19 07:51:00,2021-01-26 08:47:00,0.01,0.1,,,,""
2021-01-12 07:50:00,2021-01-19 07:45:00,1.45,1753.6,27.75,4.89,4.75,"Mildly Acidified"
2021-01-05 08:42:00,2021-01-12 07:44:00,0.04,6,,,,""
2020-12-29 10:05:00,2021-01-05 08:38:00,0.61,304.8,7.20,4.89,4.75,"Mildly Acidified"
2020-12-22 13:46:00,2020-12-29 10:00:00,1.06,1712.8,48.0,4.93,4.78,"Mildly Acidified"
2020-12-15 08:02:00,2020-12-22 13:43:00,0.98,6.9,,,,""
2020-12-08 08:50:00,2020-12-15 07:58:00,0.35,587.2,8.78,4.83,4.78,"Mildly Acidified"
2020-12-01 09:16:00,2020-12-08 08:46:00,2.87,4006.3,4.58,5.00,4.77,"Normal"
2020-11-24 08:46:00,2020-12-01 09:14:00,2.17,3600.5,36.9,4.96,4.77,"Mildly Acidified"
2020-11-17 10:49:00,2020-11-24 08:42:00,2.15,3495.6,9.84,5.15,4.80,"Normal"
2020-11-10 07:49:00,2020-11-17 10:46:00,0.63,839.7,63.1,5.10,4.80,"Normal"
2020-11-03 14:08:00,2020-11-10 07:44:00,0.00,0.00,,,,""
2020-10-27 09:57:00,2020-11-03 14:02:00,1.17,1725.3,10.22,4.83,4.77,"Mildly Acidified"
2020-10-20 06:47:00,2020-10-27 09:53:00,0.16,260.0,19.12,5.75,4.77,"Normal"
2020-10-13 07:08:00,2020-10-20 06:42:00,3.55,5962.6,4.60,5.54,4.86,"Normal"
2020-10-06 07:23:00,2020-10-13 07:02:00,0.09,155.5,12.20,5.75,4.86,"Normal"
2020-09-29 07:20:00,2020-10-06 07:19:00,0.77,1283.3,13.54,5.48,4.86,"Normal"
2020-09-22 10:22:00,2020-09-29 07:13:00,0.06,112.6,,,,""
2020-09-15 14:47:00,2020-09-22 10:18:00,0.02,7.8,,,,""
2020-09-08 10:24:00,2020-09-15 14:43:00,0.00,1.5,,,,""
2020-09-01 13:55:00,2020-09-08 10:18:00,0.15,272.4,6.87,5.79,4.88,"Normal"
2020-08-25 07:24:00,2020-09-01 13:50:00,1.37,2453.3,6.60,5.38,4.88,"Normal"
2020-08-18 11:11:00,2020-08-25 07:18:00,0.39,700.7,5.19,5.52,4.88,"Normal"
2020-08-11 08:35:00,2020-08-18 11:05:00,0.26,435.5,10.77,4.98,4.88,"Mildly Acidified"
2020-08-04 08:34:00,2020-08-11 08:30:00,0.48,627.1,28.71,5.28,4.91,"Normal"
2020-07-28 08:38:00,2020-08-04 08:29:00,0.46,824,6.71,5.53,4.91,"Normal"
2020-07-21 07:35:00,2020-07-28 08:35:00,0.30,374.1,9.36,5.26,4.9,"Normal"
2020-07-14 08:08:00,2020-07-21 07:30:00,1.21,2127.7,5.94,5.30,4.9,"Normal"
2020-07-07 07:20:00,2020-07-14 08:03:00,0.66,1151.1,6.64,6.09,4.9,"Normal"
2020-06-30 07:05:00,2020-07-07 07:15:00,0.81,1415.0,4.52,5.1,4.90,"Normal"
2020-06-23 12:40:00,2020-06-30 07:01:00,5.58,9559.6,3.93,5.52,4.90,"Normal"
2020-06-16 07:16:00,2020-06-23 12:34:00,0.00,0.1,,,,""
2020-06-09 07:17:00,2020-06-16 07:10:00,0.31,500.7,26.87,6.51,4.90,"Normal"
2020-06-02 07:20:00,2020-06-09 07:12:00,0.47,812.1,8.31,5.58,4.90,"Normal"
2020-05-26 07:24:00,2020-06-02 07:15:00,0.00,0.00,,,,""
2020-05-19 07:10:00,2020-05-26 07:20:00,0.00,1.8,,,,""
2020-05-12 07:35:00,2020-05-19 07:04:00,0.75,1312.2,9.52,4.89,4.9,"Mildly Acidified"
2020-05-05 07:18:00,2020-05-12 07:29:00,0.89,1438.1,7.93,5.54,4.9,"Normal"
2020-04-28 07:13:00,2020-05-05 07:13:00,0.90,1406.4,13.79,5.14,4.9,"Normal"
2020-04-21 07:52:00,2020-04-28 07:09:00,0.90,1421.7,21.62,5.14,4.9,"Normal"
2020-04-14 06:50:00,2020-04-21 07:47:00,0.00,0.00,,,,""
2020-04-07 07:05:00,2020-04-14 06:45:00,3.12,5145.1,24.98,5.04,4.8,"Normal"
2020-03-31 07:24:00,2020-04-07 07:01:00,1.52,2433.2,2.70,5.11,4.8,"Normal"
2020-03-24 12:28:00,2020-03-31 07:21:00,0.64,1016.1,2.70,4.77,4.8,"Mildly Acidified"
2020-03-17 07:39:00,2020-03-24 12:23:00,1.43,1568.9,9.67,5.2,4.8,"Normal"
2020-03-10 07:29:00,2020-03-17 07:35:00,0.98,1696.7,17.84,5.30,4.84,"Normal"
2020-03-03 07:43:00,2020-03-10 07:25:00,0.21,337.9,20.22,4.84,4.84,"Mildly Acidified"
2020-02-25 06:49:00,2020-03-03 07:41:00,1.45,2250.7,28.7,4.80,4.79,"Mildly Acidified"
2020-02-18 07:40:00,2020-02-25 06:45:00,0.56,890.1,13.23,4.88,4.79,"Mildly Acidified"
2020-02-11 07:49:00,2020-02-18 07:36:00,0.30,496.5,13.08,5.11,4.79,"Normal"
2020-02-04 10:59:00,2020-02-11 07:44:00,1.09,1475.2,16.85,4.88,4.79,"Mildly Acidified"
2020-01-28 07:34:00,2020-02-04 10:54:00,0.0,0.0,,,,""
2020-01-21 11:30:00,2020-01-28 07:28:00,0.00,2453.1,9.06,5.07,4.82,"Normal"
2020-01-14 13:35:00,2020-01-21 11:25:00,0.00,2007.00,5.62,5.01,4.82,"Normal"
2020-01-07 11:13:00,2020-01-14 13:30:00,0.00,683.7,10.44,5.15,4.82,"Normal"
2019-12-31 12:35:00,2020-01-07 11:09:00,0.00,318.9,11.35,4.64,4.79,"Moderately Acidified"
2019-12-24 07:46:00,2019-12-31 12:30:00,0.00,2020.3,4.91,5.10,4.79,"Normal"
2019-12-17 12:19:00,2019-12-24 07:42:00,0.00,151.9,,,,""
2019-12-10 08:50:00,2019-12-17 12:14:00,0.1,5731.7,10.31,5.28,4.79,"Normal"
2019-12-04 08:48:00,2019-12-10 08:42:00,0.90,1459.3,18.3,5.75,5.02,"Normal"
2019-11-26 13:42:00,2019-12-04 08:45:00,0.70,1424.4,8.66,5.22,5.02,"Normal"
2019-11-19 08:06:00,2019-11-26 13:37:00,0.1,1486.8,4.04,5.54,5.02,"Normal"
2019-11-12 10:30:00,2019-11-19 08:01:00,0.05,527.9,5.45,5.57,5.02,"Normal"
2019-11-05 09:42:00,2019-11-12 10:25:00,0.88,1443.9,16.65,5.33,5.02,"Normal"
2019-10-29 12:14:00,2019-11-05 09:32:00,0.14,1093.1,14.15,5.11,4.91,"Normal"
2019-10-22 09:49:00,2019-10-29 12:10:00,3.77,6681.9,6.67,5.19,4.91,"Normal"
2019-10-15 14:40:00,2019-10-22 09:42:00,1.20,1569.7,41.3,5.33,5.1,"Normal"
2019-10-08 13:24:00,2019-10-15 14:32:00,0.07,113.2,,,,""
2019-10-01 12:55:00,2019-10-08 13:19:00,0.19,2561.7,8.73,5.63,5.1,"Normal"
2019-09-24 09:48:00,2019-10-01 12:48:00,0.46,880.4,10.48,5.37,5.1,"Normal"
2019-09-17 14:00:00,2019-09-24 09:41:00,0.01,5.9,,,,""
2019-09-10 13:14:00,2019-09-17 13:50:00,0.14,207,34.0,5.37,5.00,"Normal"
2019-09-03 10:22:00,2019-09-10 13:04:00,0.06,76,,,,""
2019-08-27 08:02:00,2019-09-03 10:15:00,1.21,2115.2,6.75,5.12,5.00,"Normal"
2019-08-20 12:55:00,2019-08-27 07:52:00,1.36,2369.1,9.52,5.54,5.00,"Normal"
2019-08-13 13:20:00,2019-08-20 12:50:00,0.26,568.0,10.26,5.54,5.00,"Normal"
2019-08-06 13:20:00,2019-08-13 13:15:00,0.49,816.8,9.95,5.17,5.00,"Normal"
2019-07-30 12:53:00,2019-08-06 13:16:00,0.00,0.00,,,,""
2019-07-23 11:55:00,2019-07-30 12:49:00,0.00,0.00,,,,""
2019-07-16 07:31:00,2019-07-23 11:47:00,0.58,851.2,5.13,5.32,5.00,"Normal"
2019-07-09 17:47:00,2019-07-16 07:25:00,2.07,3560.7,9.82,5.27,5.00,"Normal"
2019-07-02 11:46:00,2019-07-09 17:44:00,0.00,817.4,6.08,5.57,5.00,"Normal"
2019-06-25 12:59:00,2019-07-02 11:41:00,1.70,2930.9,7.12,5.44,5.00,"Normal"
2019-06-18 13:14:00,2019-06-25 12:55:00,1.77,3094.0,5.30,5.36,4.96,"Normal"
2019-06-11 18:54:00,2019-06-18 13:11:00,0.89,1452.7,4.34,5.46,4.96,"Normal"
2019-06-04 11:52:00,2019-06-11 18:51:00,1.75,2825.7,7.73,5.73,4.96,"Normal"
2019-05-28 12:43:00,2019-06-04 11:49:00,0.87,1440.4,4.30,5.59,4.96,"Normal"
2019-05-21 13:27:00,2019-05-28 12:40:00,0.53,848.6,10.73,5.60,4.99,"Normal"
2019-05-13 13:10:00,2019-05-21 13:24:00,1.20,1978.4,11.67,5.74,4.99,"Normal"
2019-05-07 13:23:00,2019-05-13 13:05:00,0.70,1076.7,25.07,5.4,4.99,"Normal"
2019-04-30 07:30:00,2019-05-07 13:19:00,0.93,1496.3,17.63,4.85,4.97,"Mildly Acidified"
2019-04-23 12:59:00,2019-04-30 07:26:00,1.42,2474.6,15.55,5.04,4.93,"Normal"
2019-04-16 14:34:00,2019-04-23 13:04:00,0.00,1483.0,8.82,5.36,5.17,"Normal"
2019-04-08 13:53:00,2019-04-16 14:29:00,0.26,2011.2,5.17,5.29,5.17,"Normal"
2019-04-02 13:26:00,2019-04-08 13:50:00,0.75,865.9,5.56,5.44,5.17,"Normal"
2019-03-26 13:55:00,2019-04-02 13:21:00,0.40,666.3,11.52,5.44,5.17,"Normal"
2019-03-19 12:47:00,2019-03-26 13:51:00,0.90,1419.2,3.66,5.22,5.17,"Normal"
2019-03-12 13:16:00,2019-03-19 12:33:00,0.24,384.1,14.58,5.04,4.94,"Normal"
2019-03-05 12:45:00,2019-03-12 13:12:00,0.68,1019.6,8.90,5.45,4.99,"Normal"
2019-02-26 13:02:00,2019-03-05 12:42:00,0.81,961.5,3.63,5.48,4.99,"Normal"
2019-02-19 10:04:00,2019-02-26 13:58:00,1.08,1545.8,5.66,5.49,4.99,"Normal"
2019-02-12 13:48:00,2019-02-19 10:00:00,0.00,1688.4,13.38,5.39,4.99,"Normal"
2019-02-05 13:48:00,2019-02-12 13:43:00,0.43,1363.3,5.63,5.53,4.99,"Normal"
2019-01-29 15:33:00,2019-02-05 13:44:00,0.86,1085.2,11.33,5.14,5.06,"Normal"
2019-01-22 13:50:00,2019-01-29 15:29:00,1.66,2732.8,12.06,5.14,5.06,"Normal"
2019-01-15 13:04:00,2019-01-22 13:46:00,1.17,229.1,2.65,5.90,5.06,"Normal"
2019-01-07 13:07:00,2019-01-15 13:00:00,0.77,1118.5,13.86,5.23,5.06,"Normal"
2019-01-01 12:34:00,2019-01-07 13:03:00,0.55,742.4,8.33,5.42,5.07,"Normal"
2018-12-18 12:49:00,2018-12-25 10:50:00,0.94,1493.2,14.31,5.50,5.07,"Normal"
2018-12-11 11:05:00,2018-12-18 12:46:00,0.40,544.6,4.22,5.43,5.04,"Normal"
2018-12-04 07:27:00,2018-12-11 11:00:00,0.00,0.00,,,,""
2018-11-27 11:53:00,2018-12-04 07:24:00,0.76,1244.8,9.48,5.34,5.04,"Normal"
2018-11-19 10:55:00,2018-11-27 11:51:00,2.11,3156.7,9.92,5.20,5.04,"Normal"
2018-11-13 13:25:00,2018-11-19 10:51:00,0.99,262.1,2.90,5.57,5.00,"Normal"
2018-11-06 11:32:00,2018-11-13 13:22:00,3.09,5322.0,6.61,5.49,5.00,"Normal"
2018-10-30 09:49:00,2018-11-06 11:28:00,2.60,4357.7,4.05,5.36,5.00,"Normal"
2018-10-23 09:29:00,2018-10-30 09:45:00,2.41,4023.1,5.75,5.42,5.00,"Normal"
2018-10-16 12:10:00,2018-10-23 09:25:00,0.03,69.7,,,,""
2018-10-09 09:30:00,2018-10-16 12:07:00,1.05,1714.8,5.55,5.70,5.06,"Normal"
2018-10-02 11:38:00,2018-10-09 09:27:00,0.80,1407.6,2.47,5.48,5.06,"Normal"
2018-09-25 09:25:00,2018-10-02 11:34:00,2.70,4500.7,11.16,5.34,5.00,"Normal"
2018-09-18 13:58:00,2018-09-25 09:15:00,0.02,32.2,,,,""
2018-09-11 15:16:00,2018-09-18 13:51:00,0.00,629.7,2.90,5.47,5.00,"Normal"
2018-09-04 07:39:00,2018-09-11 15:12:00,2.23,260.6,7.98,5.21,5.00,"Normal"
2018-08-28 07:10:00,2018-09-04 07:35:00,0.01,4.2,,,,""
2018-08-21 10:34:00,2018-08-28 07:05:00,0.80,1432.9,2.39,5.41,4.97,"Normal"
2018-08-14 07:59:00,2018-08-21 10:29:00,0.24,467.2,9.12,5.08,5.05,"Normal"
2018-08-07 07:32:00,2018-08-14 07:55:00,0.28,421.6,7.48,5.26,4.98,"Normal"
2018-07-31 09:25:00,2018-08-07 09:20:00,1.46,2457.4,7.30,5.19,5.05,"Normal"
2018-07-24 07:28:00,2018-07-31 09:15:00,1.59,2627.9,9.78,5.08,4.97,"Normal"
2018-07-17 07:28:00,2018-07-24 07:25:00,0.70,1156.3,11.76,5.09,5.00,"Normal"
2018-07-10 06:32:00,2018-07-17 07:26:00,0.03,50.7,,,,""
2018-07-03 06:36:00,2018-07-10 06:28:00,0.06,0.3,,,,""
2018-06-26 06:34:00,2018-07-03 06:32:00,0.0,2691.1,10.35,5.17,5.00,"Normal"
2018-06-19 14:21:00,2018-06-26 06:30:00,0.28,0.00,,,,""
2018-06-12 06:55:00,2018-06-19 14:17:00,1.07,1844.7,4.28,5.45,4.98,"Normal"
2018-06-05 08:24:00,2018-06-12 06:49:00,0.06,75,,,,""
2018-05-29 07:52:00,2018-06-05 08:21:00,0.27,412,7.80,5.37,4.98,"Normal"
2018-05-22 08:31:00,2018-05-29 07:47:00,0.10,135,20.92,5.71,4.98,"Normal"
2018-05-15 11:15:00,2018-05-22 08:26:00,0.53,893.4,5.18,5.77,4.88,"Normal"
2018-05-08 08:36:00,2018-05-15 11:07:00,0.00,0.8,,,,""
2018-05-01 10:47:00,2018-05-08 08:25:00,0.22,260.8,25.32,5.87,4.88,"Normal"
2018-04-25 18:09:00,2018-05-01 10:38:00,1.69,2951.7,5.45,5.47,5.07,"Normal"
2018-04-17 07:59:00,2018-04-25 18:06:00,0.20,362,8.89,5.59,4.96,"Normal"
2018-04-10 08:29:00,2018-04-17 07:55:00,2.06,2178.8,8.15,5.85,4.96,"Normal"
2018-04-03 13:33:00,2018-04-10 08:25:00,1.07,1099.8,55.0,6.40,4.96,"Normal"
2018-03-27 12:53:00,2018-04-03 13:29:00,0.30,440.6,36.5,4.39,4.99,"Strongly Acidified"
2018-03-20 10:56:00,2018-03-27 12:50:00,0.17,152.5,10.41,5.34,4.99,"Normal"
2018-03-12 13:45:00,2018-03-20 10:53:00,1.15,434,3.49,5.72,4.99,"Normal"
2018-03-06 08:00:00,2018-03-12 13:42:00,0.95,371.8,6.51,5.89,4.99,"Normal"
2018-02-27 11:10:00,2018-03-06 07:56:00,0.13,155.6,13.41,5.39,4.94,"Normal"
2018-02-20 13:55:00,2018-02-27 11:07:00,0.28,1302.6,12.29,5.29,4.94,"Normal"
2018-02-13 14:09:00,2018-02-20 13:50:00,0.62,926.8,7.69,5.35,4.94,"Normal"
2018-02-06 13:28:00,2018-02-13 14:05:00,1.75,2832.9,7.33,5.04,4.92,"Normal"
2018-01-30 13:33:00,2018-02-06 13:24:00,1.46,2219.1,7.62,5.16,4.92,"Normal"
2018-01-23 13:57:00,2018-01-30 13:28:00,0.21,200.6,8.15,5.04,5.02,"Normal"
2018-01-16 10:41:00,2018-01-23 13:53:00,1.21,1938.4,6.51,5.19,5.06,"Normal"
2018-01-09 11:14:00,2018-01-16 10:37:00,1.56,2512.2,4.05,5.47,5.06,"Normal"
2018-01-02 12:03:00,2018-01-09 11:10:00,0.62,35.5,,,,""
2017-12-26 15:10:00,2018-01-02 12:00:00,0.04,2.5,,,,""
2017-12-19 06:53:00,2017-12-26 15:00:00,0.96,987.3,5.26,5.25,4.93,"Normal"
2017-12-12 06:55:00,2017-12-20 06:52:00,0.99,1559.6,15.3,5.05,4.85,"Normal"